"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326971423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326971423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580617
"http://webisa.webdatacommons.org/prov/326971423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326971423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326971423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326971423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430244661"
"http://webisa.webdatacommons.org/prov/326971423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416074650"
"http://webisa.webdatacommons.org/prov/326971423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433984887"
"http://webisa.webdatacommons.org/prov/326971423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105608202"
"http://webisa.webdatacommons.org/prov/326971423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454574041"
"http://webisa.webdatacommons.org/prov/326971423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326971423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
