"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298396903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298396903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359975
"http://webisa.webdatacommons.org/prov/298396903","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298396903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298396903","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298396903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76535029"
"http://webisa.webdatacommons.org/prov/298396903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94579740"
"http://webisa.webdatacommons.org/prov/298396903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434975128"
"http://webisa.webdatacommons.org/prov/298396903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378277080"
"http://webisa.webdatacommons.org/prov/298396903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396868353"
"http://webisa.webdatacommons.org/prov/298396903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298396903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
