"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33768221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298722
"http://webisa.webdatacommons.org/prov/33768221","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/33768221","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/33768221","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223711309"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362730217"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369122889"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166229990"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12409235"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149131727"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149370491"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41504150"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394446695"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301706355"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53398217"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314892482"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394461935"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353124406"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99799028"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119095898"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176413650"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123205364"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149154101"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196963426"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235790447"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352952340"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19556027"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259939615"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352987102"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33768221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
