"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478310535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134679
"http://webisa.webdatacommons.org/prov/478310535","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478310535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478310535","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2815641"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208766824"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445966044"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334071501"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285143402"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203523034"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285907180"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478310535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
