"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6047054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258321
"http://webisa.webdatacommons.org/prov/6047054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6047054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6047054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183644674"
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348706417"
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226340904"
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86064948"
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392736702"
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6047054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
