"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92326390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92326390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345057
"http://webisa.webdatacommons.org/prov/92326390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92326390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92326390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92326390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342558626"
"http://webisa.webdatacommons.org/prov/92326390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398368503"
"http://webisa.webdatacommons.org/prov/92326390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371995276"
"http://webisa.webdatacommons.org/prov/92326390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51692745"
"http://webisa.webdatacommons.org/prov/92326390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92326390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
