"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193335153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596063
"http://webisa.webdatacommons.org/prov/193335153","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/193335153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193335153","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116849185"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117656050"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85256109"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117680896"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117063145"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117284219"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117116756"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2067169"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40492585"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116874221"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281255473"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117494664"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116926879"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116941350"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363620207"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117489119"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193335153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
