"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280399150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975072
"http://webisa.webdatacommons.org/prov/280399150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280399150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280399150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41978841"
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199587051"
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304068023"
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193752346"
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154879170"
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760879"
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280399150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
