"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16350321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16350321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26878
"http://webisa.webdatacommons.org/prov/16350321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16350321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16350321","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16350321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363375966"
"http://webisa.webdatacommons.org/prov/16350321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320380261"
"http://webisa.webdatacommons.org/prov/16350321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377243609"
"http://webisa.webdatacommons.org/prov/16350321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363604692"
"http://webisa.webdatacommons.org/prov/16350321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356738979"
"http://webisa.webdatacommons.org/prov/16350321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/16350321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
