"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341556072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341556072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144878
"http://webisa.webdatacommons.org/prov/341556072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341556072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341556072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341556072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33599949"
"http://webisa.webdatacommons.org/prov/341556072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153245301"
"http://webisa.webdatacommons.org/prov/341556072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191055747"
"http://webisa.webdatacommons.org/prov/341556072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418300075"
"http://webisa.webdatacommons.org/prov/341556072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341556072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
