"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292308682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292308682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101865
"http://webisa.webdatacommons.org/prov/292308682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292308682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292308682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292308682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180292917"
"http://webisa.webdatacommons.org/prov/292308682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210384022"
"http://webisa.webdatacommons.org/prov/292308682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228008097"
"http://webisa.webdatacommons.org/prov/292308682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319381527"
"http://webisa.webdatacommons.org/prov/292308682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292308682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292308682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
