"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215011795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103432
"http://webisa.webdatacommons.org/prov/215011795","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215011795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215011795","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126951970"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295951163"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15097277"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426839033"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15029281"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14810003"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15051755"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215011795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
