"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234671415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141096
"http://webisa.webdatacommons.org/prov/234671415","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234671415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234671415","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36188714"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134741374"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269383080"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46569102"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176953386"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244287537"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37467087"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8594745"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56986560"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234671415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
