"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510675559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510675559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286428
"http://webisa.webdatacommons.org/prov/510675559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510675559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510675559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510675559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273673682"
"http://webisa.webdatacommons.org/prov/510675559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273682297"
"http://webisa.webdatacommons.org/prov/510675559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452057831"
"http://webisa.webdatacommons.org/prov/510675559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273701166"
"http://webisa.webdatacommons.org/prov/510675559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273759811"
"http://webisa.webdatacommons.org/prov/510675559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510675559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
