"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117141248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117141248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139747
"http://webisa.webdatacommons.org/prov/117141248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117141248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117141248","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117141248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393424352"
"http://webisa.webdatacommons.org/prov/117141248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145476458"
"http://webisa.webdatacommons.org/prov/117141248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148566407"
"http://webisa.webdatacommons.org/prov/117141248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117141248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
