"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465024077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465024077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218384
"http://webisa.webdatacommons.org/prov/465024077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465024077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465024077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465024077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149294906"
"http://webisa.webdatacommons.org/prov/465024077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157724793"
"http://webisa.webdatacommons.org/prov/465024077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149230440"
"http://webisa.webdatacommons.org/prov/465024077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287514070"
"http://webisa.webdatacommons.org/prov/465024077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465024077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465024077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
