"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352516
"http://webisa.webdatacommons.org/prov/199624","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199624","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358109565"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9260117"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9341741"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9378964"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308460472"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421918730"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308510770"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308565928"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/199624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
