"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130842060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470414
"http://webisa.webdatacommons.org/prov/130842060","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/130842060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130842060","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288696580"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121510316"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153277043"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338337442"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11214535"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437842799"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280874552"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121361074"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333567948"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37034276"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130842060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
