"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145208791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222273
"http://webisa.webdatacommons.org/prov/145208791","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/145208791","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/145208791","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234055371"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192694265"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140900812"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67310841"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332035441"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234107937"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346376390"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209564100"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324749792"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324109559"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59560453"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145208791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
