"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60726951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924784
"http://webisa.webdatacommons.org/prov/60726951","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60726951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60726951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455260873"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455156160"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355102127"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283844891"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17882013"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355318470"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60726951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
