"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220536803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220536803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270106
"http://webisa.webdatacommons.org/prov/220536803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220536803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220536803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220536803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158572414"
"http://webisa.webdatacommons.org/prov/220536803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27863238"
"http://webisa.webdatacommons.org/prov/220536803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112211406"
"http://webisa.webdatacommons.org/prov/220536803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220536803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220536803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
