"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121444716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121444716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644416
"http://webisa.webdatacommons.org/prov/121444716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121444716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121444716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121444716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451496082"
"http://webisa.webdatacommons.org/prov/121444716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193644694"
"http://webisa.webdatacommons.org/prov/121444716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451261013"
"http://webisa.webdatacommons.org/prov/121444716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182539"
"http://webisa.webdatacommons.org/prov/121444716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121444716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
