"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37725800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429755
"http://webisa.webdatacommons.org/prov/37725800","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/37725800","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37725800","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801339"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383118163"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202816965"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305713820"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93156716"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65784597"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136565792"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446832254"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63280154"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160683779"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393140751"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/37725800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
