"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345459870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345459870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242211
"http://webisa.webdatacommons.org/prov/345459870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345459870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345459870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345459870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431855833"
"http://webisa.webdatacommons.org/prov/345459870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431907504"
"http://webisa.webdatacommons.org/prov/345459870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216720"
"http://webisa.webdatacommons.org/prov/345459870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345459870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
