"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419099185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407792
"http://webisa.webdatacommons.org/prov/419099185","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/419099185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419099185","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67972572"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225329564"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41678305"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314692422"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446314"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68253201"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363064570"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304666625"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166953649"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293448412"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142735701"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27759278"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43193759"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447309717"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205261572"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455121991"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/419099185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
