"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94334515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94334515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214704
"http://webisa.webdatacommons.org/prov/94334515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94334515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94334515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94334515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323263096"
"http://webisa.webdatacommons.org/prov/94334515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42454937"
"http://webisa.webdatacommons.org/prov/94334515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245575294"
"http://webisa.webdatacommons.org/prov/94334515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452277630"
"http://webisa.webdatacommons.org/prov/94334515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94334515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94334515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
