"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494902291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494902291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782611
"http://webisa.webdatacommons.org/prov/494902291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494902291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494902291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494902291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171419116"
"http://webisa.webdatacommons.org/prov/494902291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420176089"
"http://webisa.webdatacommons.org/prov/494902291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179012652"
"http://webisa.webdatacommons.org/prov/494902291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433193638"
"http://webisa.webdatacommons.org/prov/494902291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186210586"
"http://webisa.webdatacommons.org/prov/494902291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494902291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
