"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511826499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882789
"http://webisa.webdatacommons.org/prov/511826499","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/511826499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511826499","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33945607"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356952976"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247218948"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59784720"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62369373"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398090235"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13692342"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121241004"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360027610"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259476119"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438586067"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453400482"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311077795"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15135009"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/511826499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
