"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304214184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304214184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386613
"http://webisa.webdatacommons.org/prov/304214184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304214184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304214184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54497207"
"http://webisa.webdatacommons.org/prov/304214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194534145"
"http://webisa.webdatacommons.org/prov/304214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52952325"
"http://webisa.webdatacommons.org/prov/304214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87125434"
"http://webisa.webdatacommons.org/prov/304214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248600334"
"http://webisa.webdatacommons.org/prov/304214184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304214184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
