"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381842187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244344
"http://webisa.webdatacommons.org/prov/381842187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381842187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381842187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436646840"
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151615286"
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228798048"
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52844019"
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21384416"
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/381842187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
