"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125215800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125215800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135021
"http://webisa.webdatacommons.org/prov/125215800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125215800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125215800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125215800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12325236"
"http://webisa.webdatacommons.org/prov/125215800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162505566"
"http://webisa.webdatacommons.org/prov/125215800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36244642"
"http://webisa.webdatacommons.org/prov/125215800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125215800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
