"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345276128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271416
"http://webisa.webdatacommons.org/prov/345276128","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/345276128","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345276128","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191517609"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66902292"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111952870"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323067639"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62115655"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437780766"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3244878"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69901319"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128031833"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345276128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
