"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508651016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803346
"http://webisa.webdatacommons.org/prov/508651016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508651016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508651016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213870805"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277210380"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249488258"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353178149"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277475825"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5458339"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/508651016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
