"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186803208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114565
"http://webisa.webdatacommons.org/prov/186803208","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/186803208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186803208","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128220975"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107042384"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134518694"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104161605"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328093305"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85329106"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17604339"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127857880"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141686930"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127928684"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78024126"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134330737"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96465209"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77309160"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128375854"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279486348"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400882098"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96461295"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186803208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
