"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75099173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75099173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337215
"http://webisa.webdatacommons.org/prov/75099173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75099173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75099173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75099173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409384304"
"http://webisa.webdatacommons.org/prov/75099173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44896020"
"http://webisa.webdatacommons.org/prov/75099173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439109485"
"http://webisa.webdatacommons.org/prov/75099173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454188559"
"http://webisa.webdatacommons.org/prov/75099173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75099173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
