"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386856960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386856960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212603
"http://webisa.webdatacommons.org/prov/386856960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386856960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386856960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386856960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9695667"
"http://webisa.webdatacommons.org/prov/386856960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139010889"
"http://webisa.webdatacommons.org/prov/386856960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291283995"
"http://webisa.webdatacommons.org/prov/386856960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9897677"
"http://webisa.webdatacommons.org/prov/386856960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9951735"
"http://webisa.webdatacommons.org/prov/386856960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386856960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
