"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264237772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18281
"http://webisa.webdatacommons.org/prov/264237772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264237772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264237772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253956509"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256690299"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268437537"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171536113"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24654055"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264237772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
