"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417144514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417144514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357159
"http://webisa.webdatacommons.org/prov/417144514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417144514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417144514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417144514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82660997"
"http://webisa.webdatacommons.org/prov/417144514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201684517"
"http://webisa.webdatacommons.org/prov/417144514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393246"
"http://webisa.webdatacommons.org/prov/417144514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417144514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417144514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
