"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509284647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254262
"http://webisa.webdatacommons.org/prov/509284647","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/509284647","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/509284647","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287348128"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287350704"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69820872"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190276077"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287843641"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403391749"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285701663"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16860323"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194147267"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38926951"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122808794"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314012983"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187632943"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200487161"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67437694"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59815349"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382415593"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70010496"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258713150"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509284647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
