"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463489872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369761
"http://webisa.webdatacommons.org/prov/463489872","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/463489872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463489872","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387889511"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397654510"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267577383"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206969993"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285302470"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237095232"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27366959"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454875738"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56052217"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31290273"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184779545"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271895870"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416080701"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199972952"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165168517"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138140930"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/463489872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
