"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461157701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171096
"http://webisa.webdatacommons.org/prov/461157701","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/461157701","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461157701","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51573239"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265951010"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43065511"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9733981"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221388918"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273209023"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133455785"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266375169"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62454209"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366718298"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88261275"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110816586"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461157701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
