"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38356357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146621
"http://webisa.webdatacommons.org/prov/38356357","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/38356357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38356357","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119521541"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249228215"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289656259"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417317980"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133952694"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126874192"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220722967"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45125021"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114150718"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78132396"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434765110"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38356357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
