"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192714848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192714848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151472
"http://webisa.webdatacommons.org/prov/192714848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192714848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192714848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192714848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137615040"
"http://webisa.webdatacommons.org/prov/192714848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71040516"
"http://webisa.webdatacommons.org/prov/192714848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137656861"
"http://webisa.webdatacommons.org/prov/192714848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192714848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
