"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364856432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364856432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328004
"http://webisa.webdatacommons.org/prov/364856432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364856432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364856432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364856432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215960847"
"http://webisa.webdatacommons.org/prov/364856432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261648478"
"http://webisa.webdatacommons.org/prov/364856432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382832373"
"http://webisa.webdatacommons.org/prov/364856432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309668174"
"http://webisa.webdatacommons.org/prov/364856432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439824189"
"http://webisa.webdatacommons.org/prov/364856432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364856432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
