"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51382603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51382603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159478
"http://webisa.webdatacommons.org/prov/51382603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51382603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51382603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51382603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72430243"
"http://webisa.webdatacommons.org/prov/51382603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324321345"
"http://webisa.webdatacommons.org/prov/51382603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72454068"
"http://webisa.webdatacommons.org/prov/51382603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51382603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
