"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393507623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393507623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389501
"http://webisa.webdatacommons.org/prov/393507623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393507623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393507623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393507623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149802830"
"http://webisa.webdatacommons.org/prov/393507623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318547752"
"http://webisa.webdatacommons.org/prov/393507623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438472693"
"http://webisa.webdatacommons.org/prov/393507623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/393507623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/393507623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
