"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395016330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566583
"http://webisa.webdatacommons.org/prov/395016330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395016330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395016330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43092311"
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127723888"
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127732023"
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251576333"
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251480690"
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366183212"
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395016330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
