"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298929923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417077
"http://webisa.webdatacommons.org/prov/298929923","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298929923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298929923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320486844"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364255466"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237311974"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89515404"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320733244"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136616314"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427136532"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240056339"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/298929923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
