"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287319462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287319462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164014
"http://webisa.webdatacommons.org/prov/287319462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287319462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287319462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287319462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113493693"
"http://webisa.webdatacommons.org/prov/287319462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277128575"
"http://webisa.webdatacommons.org/prov/287319462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15638074"
"http://webisa.webdatacommons.org/prov/287319462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55647200"
"http://webisa.webdatacommons.org/prov/287319462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183282260"
"http://webisa.webdatacommons.org/prov/287319462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287319462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
