"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122132987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755216
"http://webisa.webdatacommons.org/prov/122132987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122132987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122132987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349270481"
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197212292"
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99338901"
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336240402"
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126337833"
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122132987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
