"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468625067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468625067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826986
"http://webisa.webdatacommons.org/prov/468625067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468625067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468625067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468625067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183204301"
"http://webisa.webdatacommons.org/prov/468625067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267911285"
"http://webisa.webdatacommons.org/prov/468625067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341378392"
"http://webisa.webdatacommons.org/prov/468625067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468625067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468625067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
