"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467947095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467947095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114928
"http://webisa.webdatacommons.org/prov/467947095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467947095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467947095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467947095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442128783"
"http://webisa.webdatacommons.org/prov/467947095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60638366"
"http://webisa.webdatacommons.org/prov/467947095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288861231"
"http://webisa.webdatacommons.org/prov/467947095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360425517"
"http://webisa.webdatacommons.org/prov/467947095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467947095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467947095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
