"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331466852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185111
"http://webisa.webdatacommons.org/prov/331466852","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331466852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331466852","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319190445"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250822391"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20907670"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338750681"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443925736"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101470175"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440520920"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117115087"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75796912"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331466852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
