"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58412370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58412370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719225
"http://webisa.webdatacommons.org/prov/58412370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58412370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58412370","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58412370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198226176"
"http://webisa.webdatacommons.org/prov/58412370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426824202"
"http://webisa.webdatacommons.org/prov/58412370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215370275"
"http://webisa.webdatacommons.org/prov/58412370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341892217"
"http://webisa.webdatacommons.org/prov/58412370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/58412370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
