"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408849643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209465
"http://webisa.webdatacommons.org/prov/408849643","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/408849643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408849643","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435129887"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366519880"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404731949"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78981019"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267798176"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317872839"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399888783"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366326342"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451976784"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165648225"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408849643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
