"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100145148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248248
"http://webisa.webdatacommons.org/prov/100145148","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100145148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100145148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267399627"
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267399628"
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115488454"
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265469006"
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265469007"
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115488453"
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100145148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
