"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127348953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248137
"http://webisa.webdatacommons.org/prov/127348953","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/127348953","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/127348953","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137665617"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90753946"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241930006"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214433812"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395821597"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189649230"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306424474"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139268555"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2218797"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147082985"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422754688"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96052939"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35847419"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281559897"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202528650"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324603552"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23175526"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248815148"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207690196"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150252145"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320126173"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297830296"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127348953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
