"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117747022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313196
"http://webisa.webdatacommons.org/prov/117747022","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/117747022","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117747022","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255018348"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249601641"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440358691"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174435585"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280836075"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426780369"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228312146"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421007060"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37578944"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81570064"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304270603"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117747022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
