"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34325468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23803
"http://webisa.webdatacommons.org/prov/34325468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34325468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34325468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427333277"
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376953486"
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338194582"
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100161955"
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100216224"
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34325468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
