"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373336625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125645
"http://webisa.webdatacommons.org/prov/373336625","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/373336625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373336625","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212136718"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250275905"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443599390"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429071705"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376735917"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185650720"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356218625"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143960142"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161839575"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183561248"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373336625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
