"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399618206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399618206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153812
"http://webisa.webdatacommons.org/prov/399618206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399618206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399618206","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/399618206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111856070"
"http://webisa.webdatacommons.org/prov/399618206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344845701"
"http://webisa.webdatacommons.org/prov/399618206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120661961"
"http://webisa.webdatacommons.org/prov/399618206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326320782"
"http://webisa.webdatacommons.org/prov/399618206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399618206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
