"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316792671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159244
"http://webisa.webdatacommons.org/prov/316792671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316792671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316792671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28395502"
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329052450"
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331417839"
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28537812"
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215166961"
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/316792671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
