"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5268073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146336
"http://webisa.webdatacommons.org/prov/5268073","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5268073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5268073","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117572680"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4693629"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403229231"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296751433"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427409921"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5268073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
