"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154393532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978953
"http://webisa.webdatacommons.org/prov/154393532","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/154393532","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/154393532","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357793518"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389832951"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25394189"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414878524"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77931843"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444771655"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80525594"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222646429"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204777609"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72557885"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009580"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438524353"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300574486"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150618428"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445044870"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269039364"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445089961"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315944983"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109304577"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444824791"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444884138"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154393532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
